"84111230","Turboreattori - di spinta superio...)kN ma inferiore o uguale a 132)kN","PCE"
"84111280","Turboreattori - di spinta superio...)kN - di spinta superiore a 132)kN","PCE"
"84112100","Turbopropulsori - di potenza inferiore o uguale a 1)100)kW","PCE"
"84112220","Turbopropulsori - di potenza supe...W ma inferiore o uguale a 3)730)kW","PCE"
"84112280","Turbopropulsori - di potenza supe...- di potenza superiore a 3)730)kW","PCE"
"84118100","Turboreattori, turbopropulsori e...enza inferiore o uguale a 5)000)kW","PCE"
"84118220","Turboreattori, turbopropulsori e...ma inferiore o uguale a 20)000)kW","PCE"
"84118260","Turboreattori, turbopropulsori e...ma inferiore o uguale a 50)000)kW","PCE"
"84118280","Turboreattori, turbopropulsori e...- di potenza superiore a 50)000)kW","PCE"
"84119100","Parti - di turboreattori o di turbopropulsori","ZZZ"
"84119900","Parti - altre","ZZZ"
"84121000","Propulsori a reazione diversi dai turboreattori","PCE"
"84122120","Sistemi idraulici","ZZZ"
"84122180","Motori idraulici - a movimento rettilineo (cilindri) - altri","ZZZ"
"84122920","Sistemi idraulici","ZZZ"
"84122981","Motori oleoidraulici","ZZZ"
"84122989","Motori idraulici - altri - altri - altri","ZZZ"
"84123100","Motori pneumatici - a movimento rettilineo (cilindri)","ZZZ"
"84123900","Motori pneumatici - altri","ZZZ"
"84128010","Macchine a vapore d'acqua o ad altri vapori","ZZZ"
"84128080","Altri motori e macchine motrici - altri - altri","ZZZ"
"84129020","Parti - di propulsori a reazione diversi dai turboreattori","ZZZ"
"84129040","Parti - di motori idraulici","ZZZ"
"84129080","Parti - altre","ZZZ"
"84131100","Pompe per la distribuzione di car...ni di servizio o nelle autorimesse","PCE"
"84131900","Pompe aventi un dispositivo misur...ricevere tale dispositivo - altre","PCE"
"84132000","Pompe a mano, diverse da quelle delle sottovoci)8413)11)o 8413)19","PCE"
"84133020","Pompe d'iniezione","PCE"
"84133080","Pompe di carburante, olio o liqui...intilla o per compressione - altre","PCE"
"84134000","Pompe per calcestruzzo","PCE"
"84135020","Aggregati idraulici","ZZZ"
"84135040","Pompe dosatrici","PCE"
"84135061","Pompe oleoidrauliche","PCE"
"84135069","Pompe a pistoni - altre","PCE"
"84135080","Pompe per liquidi, anche aventi u...triche alternative - altre - altre","PCE"
"84136020","Aggregati idraulici","ZZZ"
"84136031","Pompe oleoidrauliche","PCE"
"84136039","Pompe ad ingranaggi - altre","PCE"
"84136061","Pompe oleoidrauliche","PCE"
"84136069","Pompe a segmenti oscillanti - altri","PCE"
"84136070","Pompe a vite elicoidali","PCE"
"84136080","Pompe per liquidi, anche aventi u...umetriche rotative - altre - altre","PCE"
"84137021","Pompe sommerse - monocellulari","PCE"
"84137029","Pompe sommerse - multicellulari","PCE"
"84137030","Pompe di circolazione per impiant...aldamento centrale e d'acqua calda","PCE"
"84137035","Pompe per liquidi, anche aventi u...metro - inferiore o uguale a 15)mm","PCE"
"84137045","Pompe giranti a canali e pompe giranti a canali laterali","PCE"
"84137051","Pompe radiali - monocellulari - a flusso semplice - monoblocco","PCE"
"84137059","Pompe radiali - monocellulari - a flusso semplice - altre","PCE"
"84137065","Pompe radiali - monocellulari - a flussi multipli","PCE"
"84137075","Pompe radiali - multicellulari","PCE"
"84137081","Pompe per liquidi, anche aventi u...pompe centrifughe - monocellulari","PCE"
"84137089","Pompe per liquidi, anche aventi u...pompe centrifughe - multicellulari","PCE"
"84138100","Pompe","PCE"
"84138200","Elevatori per liquidi","PCE"
"84139100","Parti - di pompe","ZZZ"
"84139200","Parti - di elevatori per liquidi","ZZZ"
"84141015","Pompe per vuoto - destinate alla produzione di semiconduttori","PCE"
"84141025","Pompe ad eccentrico, pompe a palette, pompe molecolari e pompe Roots","PCE"
"84141081","Pompe a diffusione, pompe criostatiche e pompe ad assorbimento","PCE"
"84141089","Pompe per vuoto - altre - altre - altre","PCE"
"84142020","Pompe a mano per velocipedi","PCE"
"84142080","Pompe per aria, a mano o a pedale - altre","PCE"
"84143020","Compressori dei tipi utilizzati n...otenza inferiore o uguale a 0,4)kW","PCE"
"84143081","Compressori dei tipi utilizzati n...a chiusura ermetica o semiermetica","PCE"
"84143089","Compressori dei tipi utilizzati n...potenza superiore a 0,4)kW - altri","PCE"
"84144010","Compressori d'aria montati su tel...l minuto inferiore o uguale a 2)m3","PCE"
"84144090","Compressori d'aria montati su tel...portata al minuto superiore a 2)m3","PCE"
"84145100","Ventilatori da tavolo, da suolo,...potenza inferiore o uguale a 125)W","PCE"
"84145915","Ventilatori - altri - assiali","PCE"
"84145925","Ventilatori - altri - assiali","PCE"
"84145935","Ventilatori - altri - centrifughi","PCE"
"84145995","Ventilatori - altri - altri","PCE"
"84146000","Cappe, aventi il lato orizzontale...giore, inferiore o uguale a 120)cm","PCE"
"84148011","Turbocompressori - monocellulari","PCE"
"84148019","Turbocompressori - multicellulari","PCE"
"84148022","Compressori volumetrici alternati...l'ora - inferiore o uguale a 60)m3","PCE"
"84148028","Compressori volumetrici alternati...ortata all'ora - superiore a 60)m3","PCE"
"84148051","Compressori volumetrici alternati...'ora - inferiore o uguale a 120)m3","PCE"
"84148059","Compressori volumetrici alternati...rtata all'ora - superiore a 120)m3","PCE"
"84148073","Compressori volumetrici rotativi - a un albero","PCE"
"84148075","Compressori volumetrici rotativi - a piu' alberi - a vite","PCE"
"84148078","Compressori volumetrici rotativi - a piu' alberi - altri","PCE"
"84148080","Pompe per aria o per vuoto, compr...o, anche filtranti - altri - altri","PCE"
"84149000","Parti","ZZZ"
"84151010","Macchine ed apparecchi per il con...eparati) - formanti un corpo unico","ZZZ"
"84151090","Sistemi ad elementi separati ('split-system')","ZZZ"
"84152000","Macchine ed apparecchi per il con...a' delle persone negli autoveicoli","ZZZ"
"84158100","Macchine ed apparecchi per il con...mico (pompe di calore reversibili)","ZZZ"
"84158200","Macchine ed apparecchi per il con...ltri, con attrezzatura frigorifera","ZZZ"
"84158300","Macchine ed apparecchi per il con...i - senza attrezzatura frigorifera","ZZZ"
"84159000","Parti","ZZZ"
"84161010","Bruciatori a combustibili liquidi...vo di controllo automatico montato","PCE"
"84161090","Bruciatori a combustibili liquidi - altri","PCE"
"84162010","Bruciatori per l'alimentazione di...rporato e dispositivo di controllo","PCE"
"84162020","Bruciatori misti","PCE"
"84162080","Bruciatori per l'alimentazione di...i bruciatori misti - altri - altri","ZZZ"
"84163000","Focolari automatici, compresi i l...delle ceneri e dispositivi simili","ZZZ"
"84169000","Parti","ZZZ"
"84171000","Forni per l'arrostimento, la fusi...termici dei minerali o dei metalli","ZZZ"
"84172010","Forni a tunnel","ZZZ"
"84172090","Forni per i prodotti della panett...cceria e della biscotteria - altri","ZZZ"
"84178030","Forni per la cottura di prodotti ceramici","PCE"
"84178050","Forni per la cottura del cemento, del vetro o di prodotti chimici","PCE"
"84178070","Forni industriali o per laborator...toi, non elettrici - altri - altri","ZZZ"
"84179000","Parti","ZZZ"
"84181020","Combinazioni di frigoriferi e di...i - di capacita' superiore a 340)l","PCE"
"84181080","Combinazioni di frigoriferi e di...sportelli esterni separati - altre","PCE"
"84182110","Frigoriferi per uso domestico - a...e - di capacita' superiore a 340)l","PCE"
"84182151","Tipo tavolo","PCE"
"84182159","Frigoriferi per uso domestico - a compressione - altri - da incassare","PCE"
"84182191","Frigoriferi per uso domestico - a...cita' - inferiore o uguale a 250)l","PCE"
"84182199","Frigoriferi per uso domestico - a...50)l ma inferiore o uguale a 340)l","PCE"
"84182900","Frigoriferi per uso domestico - altri","PCE"
"84183020","Mobili congelatori-conservatori,...pacita' inferiore o uguale a 400)l","PCE"
"84183080","Mobili congelatori-conservatori,...00)l ma inferiore o uguale a 800)l","PCE"
"84184020","Mobili congelatori-conservatori,...picita' inferiore o uguale a 250)l","PCE"
"84184080","Mobili congelatori-conservatori,...50)l ma inferiore o uguale a 900)l","PCE"
"84185011","Mobili-vetrine e mobili-banchi, f...orporati) - per prodotti congelati","PCE"
"84185019","Mobili-vetrine e mobili-banchi, f...o evaporatore incorporati) - altri","PCE"
"84185090","Frigoriferi, congelatori-conserva...freddo - altri mobili frigoriferi","PCE"
"84186100","Pompe di calore diverse dalle mac...onamento dell'aria della voce)8415","ZZZ"
"84186900","Frigoriferi, congelatori-conserva...el freddo; pompe di calore - altri","ZZZ"
"84189100","Mobili costruiti per ricevere un'...atura per la produzione del freddo","ZZZ"
"84189910","Evaporatori e condensatori, diver...gli apparecchi del tipo domestico","ZZZ"
"84189990","Parti - altre - altre","ZZZ"
"84191100","Scaldacqua non elettrici, a risca...- a riscaldamento immediato, a gas","ZZZ"
"84191900","Scaldacqua non elettrici, a risca...mediato o ad accumulazione - altri","ZZZ"
"84192000","Sterilizzatori medico-chirurgici o di laboratorio","ZZZ"
"84193100","Essiccatori - per prodotti agricoli","ZZZ"
"84193200","Essiccatori - per il legno, le paste per carta, la carta o i cartoni","ZZZ"
"84193900","Essiccatori - altri","ZZZ"
"84194000","Apparecchi di distillazione o di rettificazione","ZZZ"
"84195020","Scambiatori di calore","ZZZ"
"84195080","Scambiatori di calore","ZZZ"
"84196000","Apparecchi e dispositivi per la liquefazione dell'aria o di altri gas","ZZZ"
"84198120","Macchine ed apparecchi per la pre...del caffe' ed altre bevande calde","ZZZ"
"84198180","Apparecchi e dispositivi, anche r...scaldamento degli alimenti - altri","ZZZ"
"84198910","Apparecchi e dispositivi di raffr...si effettua attraverso una parete","ZZZ"
"84198930","Apparecchi e dispositivi di metallizzazione sotto vuoto","ZZZ"
"84198998","Apparecchi e dispositivi, anche r...cchi e dispositivi - altri - altri","ZZZ"
"84199015","Parti - di sterilizzatori della sottovoce)8419)20)00","ZZZ"
"84199085","Parti - altre","ZZZ"
"84201010","Calandre e laminatoi - dei tipi utilizzati nell'industria tessile","ZZZ"
"84201030","Calandre e laminatoi - dei tipi utilizzati nell'industria della carta","ZZZ"
"84201081","Calandre e laminatoi - altri","ZZZ"
"84201089","Calandre e laminatoi - altri","ZZZ"
"84209110","Cilindri - di ghisa","ZZZ"
"84209180","Cilindri - altri","ZZZ"
"84209900","Parti - altri","ZZZ"
"84211100","Scrematrici","ZZZ"
"84211200","Idroestrattori per biancheria","PCE"
"84211920","Centrifughe del tipo utilizzato per laboratori","ZZZ"
"84211970","Centrifughe, compresi gli idroestrattori centrifughi - altri - altri","ZZZ"
"84212100","Apparecchi per filtrare o depurar...- per filtrare o depurare l'acqua","ZZZ"
"84212200","Apparecchi per filtrare o depurar...epurare bevande diverse dall'acqua","ZZZ"
"84212300","Apparecchi per filtrare o depurar...one a scintilla o per compressione","ZZZ"
"84212920","Apparecchi per filtrare o depurare i liquidi - altri","ZZZ"
"84212980","Apparecchi per filtrare o depurare i liquidi - altri","ZZZ"
"84213100","Filtri d'immissione dell'aria per...one a scintilla o per compressione","ZZZ"
"84213915","Apparecchi per filtrare o depurare l'aria","ZZZ"
"84213925","Apparecchi per filtrare o depurare l'aria","ZZZ"
"84213935","Apparecchi per filtrare o depurar...gas - mediante processo catalitico","ZZZ"
"84213985","Apparecchi per filtrare o depurare altri gas - altri","ZZZ"
"84219100","Parti - di centrifughe, compresi gli idroestrattori centrifughi","ZZZ"
"84219910","Parti - altre","ZZZ"
"84219990","Parti - altre","ZZZ"
"84221100","Lavastoviglie - di tipo familiare","PCE"
"84221900","Lavastoviglie - altre","PCE"
"84222000","Macchine ed apparecchi per pulire...re le bottiglie o altri recipienti","ZZZ"
"84223000","Macchine ed apparecchi per riempi...apparecchi per gassare le bevande","ZZZ"
"84224000","Lavastoviglie; macchine ed appare...are con pellicola termoretraibile)","ZZZ"
"84229010","Parti - di lavastoviglie","ZZZ"
"84229090","Parti - altre","ZZZ"
"84231010","Bilance per uso casalingo","PCE"
"84231090","Pesapersone, compresi i pesabambini; bilance per uso casalingo - altre","PCE"
"84232010","Basculle per la pesatura continua su trasportatori","PCE"
"84232090","Basculle per la pesatura continua su trasportatori","PCE"
"84233010","Basculle a pesata costante e bila...basculle insaccatrici o dosatrici","PCE"
"84233090","Basculle a pesata costante e bila...basculle insaccatrici o dosatrici","PCE"
"84238121","Strumenti di controllo in rapport..., comprese le cernitrici ponderali","PCE"
"84238123","Apparecchi e strumenti per pesare-etichettare prodotti preimballati","PCE"
"84238125","Bilance per magazzini","PCE"
"84238129","Apparecchi e strumenti per pesare...inferiore o uguale a 30)kg - altri","PCE"
"84238180","Strumenti di controllo in rapport..., comprese le cernitrici ponderali","PCE"
"84238220","Strumenti di controllo in rapport..., comprese le cernitrici ponderali","PCE"
"84238281","Strumenti di controllo in rapport..., comprese le cernitrici ponderali","PCE"
"84238289","Apparecchi e strumenti per pesare...eriore o uguale a 5)000)kg - altri","PCE"
"84238920","Apparecchi e strumenti per pesare...chi e strumenti per pesare - altri","PCE"
"84238980","Apparecchi e strumenti per pesare...chi e strumenti per pesare - altri","PCE"
"84239010","Pesi per qualsiasi bilancia, part...apparecchi o strumenti per pesare","ZZZ"
"84239090","Pesi per qualsiasi bilancia, part...apparecchi o strumenti per pesare","ZZZ"
"84241000","Estintori, anche carichi","ZZZ"
"84242000","Pistole a spruzzo ed apparecchi simili","ZZZ"
"84243001","Apparecchi per pulire ad acqua, c...di un dispositivo di riscaldamento","PCE"
"84243008","Apparecchi per pulire ad acqua, con motore incorporato - altri","PCE"
"84243010","Macchine ed apparecchi a getto di...ed apparecchi - ad aria compressa","ZZZ"
"84243090","Macchine ed apparecchi a getto di...tre macchine ed apparecchi - altre","ZZZ"
"84244100","Apparecchi portatili","PCE"
"84244910","Irroratrici nebulizzatrici e impo...portate o trainate da un trattore","PCE"
"84244990","Apparecchi meccanici (anche a man...rticoltura - altri - altri - altri","PCE"
"84248210","Apparecchi per annaffiare","ZZZ"
"84248290","Apparecchi portatili","PCE"
"84248940","Apparecchi meccanici (anche a man...a getto - altri apparecchi - altri","ZZZ"
"84248970","Apparecchi meccanici (anche a man...a getto - altri apparecchi - altri","ZZZ"
"84249020","Parti","ZZZ"
"84249080","Parti","ZZZ"
"84251100","Paranchi - a motore elettrico","PCE"
"84251900","Paranchi - altri","PCE"
"84253100","Paranchi; verricelli ed argani; b...celli; argani - a motore elettrico","PCE"
"84253900","Paranchi; verricelli ed argani; b...netti - verricelli; argani - altri","PCE"
"84254100","Sollevatori fissi di vetture per autorimesse","PCE"
"84254200","Binde e martinetti - altre binde e martinetti, idraulici","PCE"
"84254900","Binde e martinetti - altri","PCE"
"84261100","Ponti e travi scorrevoli, su supporti fissi","ZZZ"
"84261200","Gru a portale mobile su pneumatic...rrelli-elevatori detti 'cavaliers'","ZZZ"
"84261900","Ponti scorrevoli e travi scorrevo...levatori detti 'cavaliers' - altri","ZZZ"
"84262000","Gru a torre","ZZZ"
"84263000","Gru a portale","ZZZ"
"84264100","Bighe, gru, comprese le gru a fun...arecchi, semoventi - su pneumatici","ZZZ"
"84264900","Bighe, gru, comprese le gru a fun...e ed apparecchi, semoventi - altri","ZZZ"
"84269110","Gru idrauliche costruite per caricare e scaricare il veicolo","PCE"
"84269190","Bighe, gru, comprese le gru a fun...ati su un veicolo stradale - altri","ZZZ"
"84269900","Bighe, gru, comprese le gru a fun...tre macchine ed apparecchi - altri","ZZZ"
"84271010","Carrelli semoventi a motore elett...levano ad un'altezza di 1)m o piu'","PCE"
"84271090","Carrelli semoventi a motore elettrico - altri","PCE"
"84272011","Carrelli-stivatori per ogni terreno","PCE"
"84272019","Carrelli-stivatori; altri carrell...d un'altezza di 1)m o piu' - altri","PCE"
"84272090","Carrelli-stivatori; altri carrell...- altri carrelli semoventi - altri","PCE"
"84279000","Carrelli-stivatori; altri carrell...o di sollevamento - altri carrelli","PCE"
"84281020","Ascensori e montacarichi - elettrici","ZZZ"
"84281080","Ascensori e montacarichi - altri","ZZZ"
"84282020","Apparecchi elevatori o trasportat...matici - per prodotti alla rinfusa","ZZZ"
"84282080","Apparecchi elevatori o trasportatori, pneumatici - altri","ZZZ"
"84283100","Altre macchine ed apparecchi di s...i fondo o altri lavori sotterranei","ZZZ"
"84283200","Altre macchine ed apparecchi di s...ntinua, per merci - altri, a benna","ZZZ"
"84283300","Altre macchine ed apparecchi di s...erci - altri, a nastro o a cinghia","ZZZ"
"84283920","Trasportatori o convogliatori a rulli o a cuscinetti a rulli","ZZZ"
"84283990","Altre macchine ed apparecchi di s...ontinua, per merci - altri - altri","ZZZ"
"84284000","Scale meccaniche e marciapiedi mobili","ZZZ"
"84286000","Teleferiche (comprese le seggiovi...canismi di trazione per funicolari","ZZZ"
"84289071","Caricatori appositamente costruit...ssere portati su trattori agricoli","ZZZ"
"84289079","Caricatori appositamente costruiti per l'agricoltura - altri","ZZZ"
"84289090","Altre macchine ed apparecchi di s...tre macchine ed apparecchi - altri","ZZZ"
"84291100","Apripista (bulldozers, angledozers) - su cingoli","PCE"
"84291900","Apripista (bulldozers, angledozers) - altri","PCE"
"84292000","Livellatrici","PCE"
"84293000","Ruspe spianatrici","PCE"
"84294010","Rulli a vibrazioni","PCE"
"84294030","Rulli compressori - altri","PCE"
"84294090","Compattatori","PCE"
"84295110","Caricatori appositamente costruit...i fondo o altri lavori sotterranei","PCE"
"84295191","Caricatori a cingoli","PCE"
"84295199","Caricatori e caricatrici-spalatri...ricamento frontale - altri - altri","PCE"
"84295210","Escavatori a cingoli","PCE"
"84295290","Congegni con una sovrastruttura c...uare una rotazione di 360o - altri","PCE"
"84295900","Pale meccaniche, escavatori, cari...i e caricatrici-spalatrici - altri","PCE"
"84301000","Battipali e macchine per l'estrazione dei pali","PCE"
"84302000","Spazzaneve","PCE"
"84303100","Tagliatrici, abbattitrici e macch...are trafori e gallerie - semoventi","ZZZ"
"84303900","Tagliatrici, abbattitrici e macch...rforare trafori e gallerie - altre","ZZZ"
"84304100","Altre macchine ed apparecchi per...ggio o di perforazione - semoventi","ZZZ"
"84304900","Altre macchine ed apparecchi per...ondaggio o di perforazione - altre","ZZZ"
"84305000","Altre macchine ed apparecchi per...macchine ed apparecchi, semoventi","ZZZ"
"84306100","Macchine ed apparecchi per compri...o per rendere compatto il terreno","PCE"
"84306900","Altre macchine ed apparecchi per...apparecchi, non semoventi - altri","ZZZ"
"84311000","Parti riconoscibili come destinat...chine o apparecchi della voce)8425","ZZZ"
"84312000","Parti riconoscibili come destinat...chine o apparecchi della voce)8427","ZZZ"
"84313100","Parti riconoscibili come destinat...i, montacarichi o scale meccaniche","ZZZ"
"84313900","Parti riconoscibili come destinat...apparecchi della voce)8428 - altre","ZZZ"
"84314100","Tazze, benne, benne bivalve (benn...ricatrici), pale, tenaglie e pinze","ZZZ"
"84314200","Lame di apripista","ZZZ"
"84314300","Parti di macchine di sondaggio o...delle sottovoci)8430)41)o 8430)49","ZZZ"
"84314920","Parti riconoscibili come destinat...ti di ghisa, di ferro o di acciaio","ZZZ"
"84314980","Parti riconoscibili come destinat...)8426, 8429)o 8430 - altre - altre","ZZZ"
"84321000","Aratri","PCE"
"84322100","Erpici a dischi (polverizzatori)","PCE"
"84322910","Scarificatori e coltivatori","PCE"
"84322930","Erpici","PCE"
"84322950","Motozappatrici","PCE"
"84322990","Erpici, scarificatori, coltivator...trici e zappatrici - altri - altri","PCE"
"84323100","Seminatrici - altre","PCE"
"84323911","Seminatrici - di precisione, a comando centrale","PCE"
"84323919","Seminatrici - altre","PCE"
"84323990","Piantatrici e trapiantatrici","PCE"
"84324100","Spanditori di letame e distributori di concimi - altri","PCE"
"84324200","Spanditori di letame e distributo...mi - di concimi minerali o chimici","PCE"
"84328000","Macchine, apparecchi e congegni a...re macchine, apparecchi e congegni","ZZZ"
"84329000","Parti","ZZZ"
"84331110","Tosatrici da prato - a motore con...u un piano orizzontale - elettrici","PCE"
"84331151","Tosatrici da prato - a motore con...e - semoventi - munite d'un sedile","PCE"
"84331159","Tosatrici da prato - a motore con...ontale - altre - semoventi - altre","PCE"
"84331190","Tosatrici da prato - a motore con...piano orizzontale - altre - altre","PCE"
"84331910","Tosatrici da prato - altre - con motore - elettrico","PCE"
"84331951","Tosatrici da prato - altre - con...- semoventi - munite di un sedile","PCE"
"84331959","Tosatrici da prato - altre - con motore - altre - semoventi - altre","PCE"
"84331970","Tosatrici da prato - altre - con motore - altre - altre","PCE"
"84331990","Tosatrici da prato - altre - senza motore","PCE"
"84332010","Falciatrici, comprese le barre da...montare sul trattore - con motore","PCE"
"84332050","Falciatrici, comprese le barre da...ere trainate o portate da trattori","PCE"
"84332090","Falciatrici, comprese le barre da...ntare sul trattore - altre - altre","PCE"
"84333000","Macchine, apparecchi e congegni p...cchine ed apparecchi da fienagione","PCE"
"84334000","Presse da paglia o da foraggio, comprese le presse raccoglitrici","PCE"
"84335100","Mietitrici-trebbiatrici","PCE"
"84335200","Macchine, apparecchi e congegni p...e ed apparecchi per la trebbiatura","PCE"
"84335310","Macchine per la raccolta delle patate","PCE"
"84335330","Scollettatrici e macchine per la raccolta delle barbabietole","PCE"
"84335390","Macchine per la raccolta di radici o tuberi - altre","PCE"
"84335911","Falciatrinciacaricatrici - semoventi","PCE"
"84335919","Falciatrinciacaricatrici - altre","PCE"
"84335985","Macchine, apparecchi e congegni p...per la trebbiatura - altre - altre","PCE"
"84336000","Macchine per pulire o selezionare..., frutta o altri prodotti agricoli","ZZZ"
"84339000","Parti","ZZZ"
"84341000","Mungitrici","ZZZ"
"84342000","Macchine ed apparecchi per l'industria del latte","ZZZ"
"84349000","Parti","ZZZ"
"84351000","Macchine ed apparecchi","ZZZ"
"84359000","Parti","ZZZ"
"84361000","Macchine ed apparecchi per la pre...enti o dei mangimi per gli animali","ZZZ"
"84362100","Incubatrici ed allevatrici","ZZZ"
"84362900","Macchine ed apparecchi per l'avic...cubatrici e le allevatrici - altri","ZZZ"
"84368010","Altre macchine ed apparecchi per...d apparecchi - per la silvicoltura","PCE"
"84368090","Altre macchine ed apparecchi per...tre macchine ed apparecchi - altri","ZZZ"
"84369100","Parti - di macchine o apparecchi per l'avicoltura","ZZZ"
"84369900","Parti - altre","ZZZ"
"84371000","Macchine per la pulitura, la cern...ra dei cereali o dei legumi secchi","PCE"
"84378000","Macchine per la pulitura, la cern...ria - altre macchine ed apparecchi","ZZZ"
"84379000","Parti","ZZZ"
"84381010","Macchine ed apparecchi per la pan...e, la pasticceria e la biscotteria","ZZZ"
"84381090","Macchine ed apparecchi per la pan...fabbricazione di paste alimentari","ZZZ"
"84382000","Macchine ed apparecchi per la fab...la fabbricazione della cioccolata","ZZZ"
"84383000","Macchine ed apparecchi per la fabbricazione dello zucchero","ZZZ"
"84384000","Macchine ed apparecchi per la fabbricazione della birra","ZZZ"
"84385000","Macchine ed apparecchi per la lavorazione delle carni","ZZZ"
"84386000","Macchine ed apparecchi per la pre...zione delle frutta e degli ortaggi","ZZZ"
"84388010","Macchine ed apparecchi, non nomin...preparazione del caffe' o del te'","ZZZ"
"84388091","Macchine ed apparecchi, non nomin...ione o la fabbricazione di bevande","ZZZ"
"84388099","Macchine ed apparecchi, non nomin...hine ed apparecchi - altri - altri","ZZZ"
"84389000","Parti","ZZZ"
"84391000","Macchine ed apparecchi per la fab...ta di materie fibrose cellulosiche","ZZZ"
"84392000","Macchine ed apparecchi per la fabbricazione della carta o del cartone","ZZZ"
"84393000","Macchine ed apparecchi per la finitura della carta o del cartone","ZZZ"
"84399100","Parti - di macchine o apparecchi...ta di materie fibrose cellulosiche","ZZZ"
"84399900","Parti - altre","ZZZ"
"84401010","Piegatrici","ZZZ"
"84401020","Raccoglitrici","ZZZ"
"84401030","Cucitrici e graffatrici","ZZZ"
"84401040","Macchine per rilegare con colla","ZZZ"
"84401090","Macchine ed apparecchi - altre","ZZZ"
"84409000","Parti","ZZZ"
"84411010","Tagliatrici-avvolgitrici","ZZZ"
"84411020","Tagliatrici a taglio trasversale o longitudinale","ZZZ"
"84411030","Taglierine-raffilatrici lineari","ZZZ"
"84411070","Tagliatrici - altre","ZZZ"
"84412000","Macchine per fabbricare sacchi, sacchetti o buste","ZZZ"
"84413000","Macchine per fabbricare scatole,...lle macchine per foggiare a stampo","ZZZ"
"84414000","Macchine per foggiare a stampo gl...a per carta, di carta o di cartone","ZZZ"
"84418000","Altre macchine ed apparecchi per...ipo - altre macchine ed apparecchi","ZZZ"
"84419010","Parti - di tagliatrici","ZZZ"
"84419090","Parti - altre","ZZZ"
"84423000","Macchine per comporre mediante procedimento fotografico","PCE"
"84424000","Parti di macchine, apparecchi e materiale","ZZZ"
"84425000","Cliche', lastre, cilindri ed altr...lucidati) - con originale grafico","ZZZ"
"84431100","Macchine ed apparecchi per la stampa in offset, alimentati a bobine","PCE"
"84431200","Macchine ed apparecchi per la sta...ltro non supera 36)cm, non piegato","PCE"
"84431310","Macchine e apparecchi per stampar...fset - alimentati a foglio - usati","PCE"
"84431332","Macchine e appar. per stamp...fset - nuovi -formato 53)x)75)cm o meno","PCE"
"84431334","Macchine e appar. per stamp...fset - nuovi -formato pi� 53)x)75)cm","PCE"
"84431338","Macchine e appar. per stamp...fset - nuovi -formato pi� 75)x)107)cm","PCE"
"84431390","Macchine e apparecchi per stampar...hi per la stampa in offset - altri","PCE"
"84431400","Macchine ed apparecchi per la sta...chine ed apparecchi flessografici)","PCE"
"84431500","Macchine ed apparecchi per la sta...chine ed apparecchi flessografici)","PCE"
"84431600","Macchine ed apparecchi per la stampa, flessografici","PCE"
"84431700","Macchine ed apparecchi, per la stampa, eliografici","PCE"
"84431920","Macchine e apparecchi per stampar...er la stampa delle materie tessili","PCE"
"84431940","Macchine e apparecchi per stampar...nella produzione di semiconduttori","PCE"
"84431970","Macchine e apparecchi per stampar...pa della voce)8442 - altri - altri","PCE"
"84433100","Macchine che eseguono come funzio...un motore di stampa elettrostatico","PCE"
"84433210","Stampanti","PCE"
"84433280","Telecopiatrici (telefax)","PCE"
"84433900","Macchine che eseguono le funzioni...un motore di stampa elettrostatico","PCE"
"84439110","Parti ed accessori di macchine e...acchine della sottovoce)8443)19)40","ZZZ"
"84439191","Parti ed accessori di macchine e...ti di ghisa, di ferro o di acciaio","ZZZ"
"84439199","Parti ed accessori di macchine e...pa della voce)8442 - altri - altre","ZZZ"
"84439910","Assiemaggi elettronici","ZZZ"
"84439990","Parti ed accessori - altri - altri","ZZZ"
"84440010","Macchine per la filatura","PCE"
"84440090","Macchine per la filatura (estrusi...i sintetiche o artificiali - altre","PCE"
"84451100","Carde","PCE"
"84451200","Pettinatrici","PCE"
"84451300","Banchi a fusi","PCE"
"84451900","Macchine per la preparazione delle materie tessili - altre","PCE"
"84452000","Macchine per la filatura delle materie tessili","PCE"
"84453000","Macchine per l'accoppiamento, la...ritorcitura delle materie tessili","PCE"
"84454000","Macchine per bobinare (comprese l...e) o per aspare le materie tessili","PCE"
"84459000","Macchine per la preparazione dell...ine delle voci)8446)o 8447 - altre","PCE"
"84461000","Telai per tessitura - per tessuti...rghezza inferiore o uguale a 30)cm","PCE"
"84462100","Telai per tessitura - per tessuti...re a 30)cm, con navetta - a motore","PCE"
"84462900","Telai per tessitura - per tessuti...riore a 30)cm, con navetta - altri","PCE"
"84463000","Telai per tessitura - per tessuti...a superiore a 30)cm, senza navetta","PCE"
"84471100","Telai per maglieria, circolari -...ametro inferiore o uguale a 165)mm","PCE"
"84471200","Telai per maglieria, circolari -...dro di diametro superiore a 165)mm","PCE"
"84472020","Telai a catena, compresi i telai...tessuti cuciti con punto a maglia","PCE"
"84472080","Telai per maglieria, rettilinei;...cuciti con punto a maglia - altri","PCE"
"84479000","Macchine e telai per maglieria, p...reti) o per tessuti tufted - altri","PCE"
"84481100","Ratiere (meccanismi d'armatura) e...are i cartoni dopo le perforazioni","ZZZ"
"84481900","Macchine ed apparecchi ausiliari...ci)8444, 8445, 8446)o 8447 - altri","ZZZ"
